﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Geertruidenberg"
"Nummer";;"0779"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dongemond Soccer Centre";"Fort St. Gertrudis";"Schattelijn";"Geertruidskerk";"Zaal Boelaars";"Gymzaal De Brug";"Gebouw Thuisvester";"De Schelf";"OMC Raamsdonk";"Gemeentehuis Maandag";"Gemeentehuis Dinsdag";"Geertruidskerk Maandag";"Geertruidskerk Dinsdag";"Kloosterhoeve";"Bijzonder stembureau (briefstemmen)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"4941 DX";"4931 EB";"4931 AH";"4931 AZ";"4931 AX";"4941 GG";"4941 AD";"4941 JT";"4942 AW";"4944 XD";"4941 DX";"4941 DX";"4931 AX";"4931 AX";"4941 EG";"4941 DX"
;"opgeroepenen";;;"17247";"2252";"1442";"1481";"1317";"1348";"1991";"2165";"1806";"1673";"1772";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"10568";"1339";"1005";"753";"525";"642";"925";"868";"599";"1301";"1169";"462";"498";"232";"241";"9";"0"
;"geldig volmachtbewijs";;;"1204";"166";"86";"86";"52";"71";"101";"95";"73";"149";"130";"58";"77";"29";"31";"0";"0"
;"geldige kiezerspas";;;"16";"3";"3";"0";"0";"0";"2";"1";"0";"1";"3";"1";"0";"2";"0";"0";"0"
;"toegelaten kiezers";;;"13241";"1508";"1094";"839";"577";"713";"1028";"964";"672";"1451";"1302";"521";"575";"263";"272";"9";"1453"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"1453";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1453"
;"geldige stembiljetten";;;"13200";"1499";"1089";"837";"577";"710";"1027";"961";"669";"1447";"1299";"518";"574";"262";"271";"9";"1451"
;"blanco stembiljetten";;;"19";"7";"1";"0";"0";"2";"0";"2";"2";"4";"0";"0";"1";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"21";"2";"4";"2";"0";"1";"1";"1";"1";"0";"3";"3";"0";"1";"1";"0";"1"
;"aangetroffen stembiljetten";;;"13240";"1508";"1094";"839";"577";"713";"1028";"964";"672";"1451";"1302";"521";"575";"263";"272";"9";"1452"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3855";"434";"215";"252";"190";"198";"424";"327";"189";"376";"411";"147";"144";"64";"79";"1";"404"
;;"1";"Rutte, M.";"3384";"381";"175";"219";"162";"165";"378";"281";"159";"332";"370";"127";"127";"56";"68";"0";"384"
;;"2";"van Ark, T.";"116";"14";"8";"9";"9";"6";"10";"13";"6";"16";"10";"4";"1";"2";"3";"1";"4"
;;"3";"Hermans, S.T.M.";"33";"7";"1";"2";"3";"1";"4";"2";"2";"1";"4";"3";"0";"0";"1";"0";"2"
;;"4";"Becker, B.";"26";"3";"7";"4";"0";"3";"2";"2";"1";"2";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"52";"7";"8";"3";"4";"5";"7";"4";"1";"3";"1";"1";"4";"2";"2";"0";"0"
;;"6";"van 't Wout, B.";"17";"1";"1";"0";"0";"0";"4";"1";"1";"0";"2";"2";"1";"2";"0";"0";"2"
;;"7";"Harbers, M.G.J.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"8";"de Vries, A.";"4";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Wiersma, A.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
